"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191491572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0696422
"http://webisa.webdatacommons.org/prov/191491572","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/191491572","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/191491572","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74184456"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118494070"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39280080"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118539453"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34672271"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376713666"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2191264"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157825701"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34660473"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302801425"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143185666"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321107629"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139867093"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127839467"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204591119"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139797756"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311200836"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75426749"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191491572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
