"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449132468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449132468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367263
"http://webisa.webdatacommons.org/prov/449132468","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449132468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449132468","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449132468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396982936"
"http://webisa.webdatacommons.org/prov/449132468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371100174"
"http://webisa.webdatacommons.org/prov/449132468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312322852"
"http://webisa.webdatacommons.org/prov/449132468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112814823"
"http://webisa.webdatacommons.org/prov/449132468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449132468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
