"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241016866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241016866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120542
"http://webisa.webdatacommons.org/prov/241016866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241016866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/241016866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241016866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25573447"
"http://webisa.webdatacommons.org/prov/241016866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154967115"
"http://webisa.webdatacommons.org/prov/241016866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181209586"
"http://webisa.webdatacommons.org/prov/241016866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/241016866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
