"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397769476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397769476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0754553
"http://webisa.webdatacommons.org/prov/397769476","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397769476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397769476","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397769476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153819617"
"http://webisa.webdatacommons.org/prov/397769476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212617281"
"http://webisa.webdatacommons.org/prov/397769476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212648606"
"http://webisa.webdatacommons.org/prov/397769476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31298631"
"http://webisa.webdatacommons.org/prov/397769476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397769476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397769476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
