"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77410227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77410227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489363
"http://webisa.webdatacommons.org/prov/77410227","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77410227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77410227","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77410227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224651918"
"http://webisa.webdatacommons.org/prov/77410227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168451713"
"http://webisa.webdatacommons.org/prov/77410227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90574673"
"http://webisa.webdatacommons.org/prov/77410227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90657368"
"http://webisa.webdatacommons.org/prov/77410227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99409445"
"http://webisa.webdatacommons.org/prov/77410227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77410227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
