"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267662439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267662439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220416
"http://webisa.webdatacommons.org/prov/267662439","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267662439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/267662439","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267662439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31036309"
"http://webisa.webdatacommons.org/prov/267662439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176436412"
"http://webisa.webdatacommons.org/prov/267662439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258868048"
"http://webisa.webdatacommons.org/prov/267662439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14484469"
"http://webisa.webdatacommons.org/prov/267662439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12305442"
"http://webisa.webdatacommons.org/prov/267662439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338909993"
"http://webisa.webdatacommons.org/prov/267662439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267662439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267662439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/267662439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
