"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361288814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218037
"http://webisa.webdatacommons.org/prov/361288814","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/361288814","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/361288814","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259892830"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260046666"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325703429"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25148613"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413520702"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200554803"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259315773"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110859517"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373330426"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87529031"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380631194"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75229253"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59424160"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59425234"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75155125"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83820496"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206964440"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75000555"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127479156"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261948115"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261720296"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263737533"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322873988"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206814196"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134744244"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337051732"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450433104"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446547504"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113610153"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254763728"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62821604"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444556190"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75765183"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409331439"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361288814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
