"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194388639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136877
"http://webisa.webdatacommons.org/prov/194388639","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/194388639","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194388639","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119386434"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246677796"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104745314"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259438883"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429876770"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348026119"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413316883"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/194388639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
