"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128389683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128389683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11248
"http://webisa.webdatacommons.org/prov/128389683","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/128389683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128389683","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128389683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387404317"
"http://webisa.webdatacommons.org/prov/128389683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274479436"
"http://webisa.webdatacommons.org/prov/128389683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297282687"
"http://webisa.webdatacommons.org/prov/128389683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128389683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128389683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
