"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91624440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91624440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102886
"http://webisa.webdatacommons.org/prov/91624440","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91624440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/91624440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91624440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371755777"
"http://webisa.webdatacommons.org/prov/91624440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403267811"
"http://webisa.webdatacommons.org/prov/91624440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248383022"
"http://webisa.webdatacommons.org/prov/91624440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/91624440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
