"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18040264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201847
"http://webisa.webdatacommons.org/prov/18040264","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/18040264","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/18040264","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393393903"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409286528"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326620202"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21007805"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41981489"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338102062"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31834287"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18040264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
