"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469354425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469354425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128136
"http://webisa.webdatacommons.org/prov/469354425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/469354425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469354425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/469354425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395421247"
"http://webisa.webdatacommons.org/prov/469354425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312839108"
"http://webisa.webdatacommons.org/prov/469354425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443263631"
"http://webisa.webdatacommons.org/prov/469354425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469354425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
