"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284545967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284545967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196166
"http://webisa.webdatacommons.org/prov/284545967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284545967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284545967","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/284545967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25115636"
"http://webisa.webdatacommons.org/prov/284545967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434685399"
"http://webisa.webdatacommons.org/prov/284545967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280536425"
"http://webisa.webdatacommons.org/prov/284545967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/284545967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
