"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32975054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197412
"http://webisa.webdatacommons.org/prov/32975054","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/32975054","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/32975054","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143824209"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186788483"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8958791"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271637885"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405393409"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29319550"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363520217"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291363732"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334295681"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333218250"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38392259"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339600458"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345922392"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345800579"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/32975054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
