"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439897848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439897848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133869
"http://webisa.webdatacommons.org/prov/439897848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439897848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439897848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/439897848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401023154"
"http://webisa.webdatacommons.org/prov/439897848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147001931"
"http://webisa.webdatacommons.org/prov/439897848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401592505"
"http://webisa.webdatacommons.org/prov/439897848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401661301"
"http://webisa.webdatacommons.org/prov/439897848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401687910"
"http://webisa.webdatacommons.org/prov/439897848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439897848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
