"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229364117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229364117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396161
"http://webisa.webdatacommons.org/prov/229364117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/229364117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229364117","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/229364117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38960839"
"http://webisa.webdatacommons.org/prov/229364117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287367250"
"http://webisa.webdatacommons.org/prov/229364117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231983667"
"http://webisa.webdatacommons.org/prov/229364117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231903481"
"http://webisa.webdatacommons.org/prov/229364117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229364117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
