"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57224575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0765445
"http://webisa.webdatacommons.org/prov/57224575","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/57224575","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57224575","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280967038"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183396148"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358059074"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109957811"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283899665"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405389308"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446441401"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310006329"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409865585"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312611583"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/57224575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
