"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367029988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367029988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268069
"http://webisa.webdatacommons.org/prov/367029988","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/367029988","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367029988","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/367029988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237419964"
"http://webisa.webdatacommons.org/prov/367029988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310537225"
"http://webisa.webdatacommons.org/prov/367029988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163569650"
"http://webisa.webdatacommons.org/prov/367029988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124979917"
"http://webisa.webdatacommons.org/prov/367029988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438208355"
"http://webisa.webdatacommons.org/prov/367029988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124972196"
"http://webisa.webdatacommons.org/prov/367029988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124879617"
"http://webisa.webdatacommons.org/prov/367029988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/367029988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/367029988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/367029988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
