"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362638374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362638374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287181
"http://webisa.webdatacommons.org/prov/362638374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362638374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362638374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/362638374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409726750"
"http://webisa.webdatacommons.org/prov/362638374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313146595"
"http://webisa.webdatacommons.org/prov/362638374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310232183"
"http://webisa.webdatacommons.org/prov/362638374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362800789"
"http://webisa.webdatacommons.org/prov/362638374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362638374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
