"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515725394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515725394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137265
"http://webisa.webdatacommons.org/prov/515725394","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515725394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515725394","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515725394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200325388"
"http://webisa.webdatacommons.org/prov/515725394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307135827"
"http://webisa.webdatacommons.org/prov/515725394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143168448"
"http://webisa.webdatacommons.org/prov/515725394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515725394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515725394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
