"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19138403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19138403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211064
"http://webisa.webdatacommons.org/prov/19138403","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19138403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19138403","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/19138403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63531658"
"http://webisa.webdatacommons.org/prov/19138403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258819921"
"http://webisa.webdatacommons.org/prov/19138403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419720624"
"http://webisa.webdatacommons.org/prov/19138403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298812611"
"http://webisa.webdatacommons.org/prov/19138403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19138403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
