"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336809218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336809218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323422
"http://webisa.webdatacommons.org/prov/336809218","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336809218","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336809218","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336809218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370320043"
"http://webisa.webdatacommons.org/prov/336809218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391071273"
"http://webisa.webdatacommons.org/prov/336809218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149397211"
"http://webisa.webdatacommons.org/prov/336809218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105420065"
"http://webisa.webdatacommons.org/prov/336809218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372632240"
"http://webisa.webdatacommons.org/prov/336809218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78390851"
"http://webisa.webdatacommons.org/prov/336809218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22653190"
"http://webisa.webdatacommons.org/prov/336809218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336809218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
