"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361028345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361028345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13356
"http://webisa.webdatacommons.org/prov/361028345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/361028345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361028345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/361028345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341083857"
"http://webisa.webdatacommons.org/prov/361028345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216461850"
"http://webisa.webdatacommons.org/prov/361028345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314198418"
"http://webisa.webdatacommons.org/prov/361028345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/361028345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/361028345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
