"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373766654","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523394
"http://webisa.webdatacommons.org/prov/373766654","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/373766654","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373766654","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238130189"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128073488"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83333943"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353445474"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133957077"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133839774"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130872733"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307170953"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89627741"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143114180"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228265749"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373766654","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
