"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297528807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297528807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442723
"http://webisa.webdatacommons.org/prov/297528807","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297528807","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297528807","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297528807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309078414"
"http://webisa.webdatacommons.org/prov/297528807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94717967"
"http://webisa.webdatacommons.org/prov/297528807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406639948"
"http://webisa.webdatacommons.org/prov/297528807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94334621"
"http://webisa.webdatacommons.org/prov/297528807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94952775"
"http://webisa.webdatacommons.org/prov/297528807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/297528807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
