"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221946629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221946629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366444
"http://webisa.webdatacommons.org/prov/221946629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/221946629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221946629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/221946629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268856876"
"http://webisa.webdatacommons.org/prov/221946629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371680126"
"http://webisa.webdatacommons.org/prov/221946629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83044139"
"http://webisa.webdatacommons.org/prov/221946629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90982213"
"http://webisa.webdatacommons.org/prov/221946629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/221946629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
