"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425641345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425641345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994253
"http://webisa.webdatacommons.org/prov/425641345","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/425641345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425641345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344717902"
"http://webisa.webdatacommons.org/prov/425641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60960464"
"http://webisa.webdatacommons.org/prov/425641345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78380352"
"http://webisa.webdatacommons.org/prov/425641345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/425641345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
