"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240525034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240525034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132133
"http://webisa.webdatacommons.org/prov/240525034","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/240525034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240525034","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240525034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39435557"
"http://webisa.webdatacommons.org/prov/240525034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423409272"
"http://webisa.webdatacommons.org/prov/240525034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280980148"
"http://webisa.webdatacommons.org/prov/240525034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240525034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
