"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300642399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300642399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134914
"http://webisa.webdatacommons.org/prov/300642399","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/300642399","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/300642399","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/300642399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434195451"
"http://webisa.webdatacommons.org/prov/300642399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157025531"
"http://webisa.webdatacommons.org/prov/300642399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123416509"
"http://webisa.webdatacommons.org/prov/300642399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/300642399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300642399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
