"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121013458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388417
"http://webisa.webdatacommons.org/prov/121013458","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/121013458","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121013458","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45008026"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45100263"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45189411"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45385719"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261420218"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45311628"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96927073"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45137753"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192107857"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45350327"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45061280"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44958028"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45242505"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45364038"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45056111"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45154621"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44986728"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44988250"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183395251"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272936750"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45292158"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44851870"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45252637"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45379900"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45154725"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183576574"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44803813"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45374976"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44904717"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44908391"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/121013458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
