"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430643027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183044
"http://webisa.webdatacommons.org/prov/430643027","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/430643027","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/430643027","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238050374"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123189247"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369927059"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176140858"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207373661"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82556809"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355876237"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416672737"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3698885"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35738710"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304179415"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449638199"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342101744"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107443769"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172879677"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91066857"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226586988"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397799170"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77863324"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93630563"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428531706"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446578891"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241755808"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397653109"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3035992"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439291580"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243261395"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261071109"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280059802"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28744192"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364528317"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90914952"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391783765"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391826418"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203068602"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362750108"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111846596"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2152643"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30488642"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241536733"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191794872"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146385319"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346547724"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398257979"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227378868"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415502162"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241323301"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144625669"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292217429"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169664941"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146257938"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258588568"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119490692"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/430643027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
