"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378961718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563785
"http://webisa.webdatacommons.org/prov/378961718","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/378961718","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/378961718","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453806294"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222370681"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222383012"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234510107"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208554687"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174069182"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343337940"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420724191"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83210892"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104069109"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330687933"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385442511"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103898402"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411198578"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271593715"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319103672"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179809570"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380632456"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360598870"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245662164"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46991996"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375954832"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8874360"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86717136"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211324790"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428412032"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40336878"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446233786"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170991247"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411669041"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121321315"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51933839"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274813374"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341777595"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221105941"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366123633"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387459107"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172019833"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361689931"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329244666"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390747036"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58803281"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440225245"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94376576"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386253418"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440210135"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340150882"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151047320"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373297515"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324268978"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58565524"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36280873"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373066421"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270951145"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257269178"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73895809"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432923460"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342242593"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456447852"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452300469"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152107077"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370478398"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327461537"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252299163"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317012711"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417754988"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64008789"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370113536"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268145018"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268196062"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60244099"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339642692"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444474754"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268043687"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230343806"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453313210"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111795878"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389261913"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256073115"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222408027"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/378961718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
