"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124184372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124184372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173966
"http://webisa.webdatacommons.org/prov/124184372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124184372","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/124184372","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124184372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73998320"
"http://webisa.webdatacommons.org/prov/124184372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356890907"
"http://webisa.webdatacommons.org/prov/124184372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286145659"
"http://webisa.webdatacommons.org/prov/124184372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314440996"
"http://webisa.webdatacommons.org/prov/124184372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86111828"
"http://webisa.webdatacommons.org/prov/124184372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124184372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124184372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
