"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368338242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368338242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355644
"http://webisa.webdatacommons.org/prov/368338242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368338242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368338242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368338242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54508900"
"http://webisa.webdatacommons.org/prov/368338242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66185735"
"http://webisa.webdatacommons.org/prov/368338242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58509452"
"http://webisa.webdatacommons.org/prov/368338242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/368338242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/368338242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
