"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72471932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72471932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415644
"http://webisa.webdatacommons.org/prov/72471932","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72471932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72471932","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/72471932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264303265"
"http://webisa.webdatacommons.org/prov/72471932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408786111"
"http://webisa.webdatacommons.org/prov/72471932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264303266"
"http://webisa.webdatacommons.org/prov/72471932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411051950"
"http://webisa.webdatacommons.org/prov/72471932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72471932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
