"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123849043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0620997
"http://webisa.webdatacommons.org/prov/123849043","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/123849043","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/123849043","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315767920"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170683872"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309491161"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431321693"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109323672"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25459871"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365430545"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63921157"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104125685"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382921457"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77729464"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/123849043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
