"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328928967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177176
"http://webisa.webdatacommons.org/prov/328928967","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/328928967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328928967","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205711220"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5758840"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245196096"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244893008"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415076213"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1627303"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341333756"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88847314"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88857941"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244087412"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423882755"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244226830"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160522930"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216897920"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/328928967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
