"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460986852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324489
"http://webisa.webdatacommons.org/prov/460986852","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/460986852","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460986852","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339671921"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368805865"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166418099"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62057397"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43818503"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132088925"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151704601"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353296427"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45847904"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52327895"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343626957"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221028701"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40579646"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337271818"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374376006"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452677582"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45838599"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123674777"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123674778"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298618798"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92838512"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411364868"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135158549"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385097725"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382773857"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252756133"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237587307"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20077935"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152970206"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246291185"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118830221"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117567449"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460986852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
