"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335707551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633001
"http://webisa.webdatacommons.org/prov/335707551","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/335707551","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/335707551","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14139831"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453087975"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18778712"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283038673"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86553129"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327687779"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13767174"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424781884"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310730292"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378367004"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110835228"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376325661"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51202188"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272500576"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318677047"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335707551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
