"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475503392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475503392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519967
"http://webisa.webdatacommons.org/prov/475503392","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/475503392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475503392","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/475503392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236483000"
"http://webisa.webdatacommons.org/prov/475503392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436157414"
"http://webisa.webdatacommons.org/prov/475503392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400160488"
"http://webisa.webdatacommons.org/prov/475503392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294379694"
"http://webisa.webdatacommons.org/prov/475503392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192908477"
"http://webisa.webdatacommons.org/prov/475503392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89030563"
"http://webisa.webdatacommons.org/prov/475503392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475503392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475503392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
