"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269242037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269242037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209274
"http://webisa.webdatacommons.org/prov/269242037","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269242037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269242037","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/269242037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291293511"
"http://webisa.webdatacommons.org/prov/269242037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335461223"
"http://webisa.webdatacommons.org/prov/269242037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27681339"
"http://webisa.webdatacommons.org/prov/269242037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152024940"
"http://webisa.webdatacommons.org/prov/269242037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455163965"
"http://webisa.webdatacommons.org/prov/269242037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269242037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
