"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298003866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298003866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.062943
"http://webisa.webdatacommons.org/prov/298003866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298003866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298003866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298003866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12694315"
"http://webisa.webdatacommons.org/prov/298003866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161219946"
"http://webisa.webdatacommons.org/prov/298003866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233212437"
"http://webisa.webdatacommons.org/prov/298003866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/298003866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298003866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
