"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227167969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227167969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54275
"http://webisa.webdatacommons.org/prov/227167969","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227167969","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227167969","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227167969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61789999"
"http://webisa.webdatacommons.org/prov/227167969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248684687"
"http://webisa.webdatacommons.org/prov/227167969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108995166"
"http://webisa.webdatacommons.org/prov/227167969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375447363"
"http://webisa.webdatacommons.org/prov/227167969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227167969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
