"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44136712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44136712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158816
"http://webisa.webdatacommons.org/prov/44136712","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/44136712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/44136712","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/44136712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263086363"
"http://webisa.webdatacommons.org/prov/44136712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99766100"
"http://webisa.webdatacommons.org/prov/44136712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186196477"
"http://webisa.webdatacommons.org/prov/44136712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174311454"
"http://webisa.webdatacommons.org/prov/44136712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270878622"
"http://webisa.webdatacommons.org/prov/44136712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97097651"
"http://webisa.webdatacommons.org/prov/44136712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/44136712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/44136712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44136712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
