"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309478408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.092024
"http://webisa.webdatacommons.org/prov/309478408","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/309478408","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/309478408","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103767688"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411891335"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343356019"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243151192"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449805243"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454274155"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330009056"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9449840"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451166457"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152327078"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91422796"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239214292"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186665432"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103620186"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397832448"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309478408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
