"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114874687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403776
"http://webisa.webdatacommons.org/prov/114874687","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/114874687","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/114874687","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413183839"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274760650"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293508784"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304194609"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122949714"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94156319"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322919867"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243070978"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73474417"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382427198"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319195089"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377384032"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246884303"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214491092"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117402364"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221550151"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23321943"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338368517"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117176074"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60934906"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351704150"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85294470"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86123404"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2795780"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306811469"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210123044"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138773979"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250864507"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173816310"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108462522"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192582361"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276520263"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335091123"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279186264"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203394992"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346847948"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237813614"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223953027"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124296454"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161979035"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331368805"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60348573"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74884316"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262692521"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204073291"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254792857"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257009169"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339597885"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400728378"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157400858"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225885186"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425478871"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283672888"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311612460"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450322311"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320940705"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352069267"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291356156"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245259938"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319154376"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87045441"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235231949"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68612432"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251418147"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44714623"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103321216"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62026879"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344478668"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29307643"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398107683"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141770957"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326927099"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116269278"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260321781"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267707886"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86131813"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46768198"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313304851"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376833227"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215577256"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5066352"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413474992"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228549508"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/114874687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
