"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472055331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472055331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.761549
"http://webisa.webdatacommons.org/prov/472055331","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472055331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472055331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472055331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86053086"
"http://webisa.webdatacommons.org/prov/472055331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304279311"
"http://webisa.webdatacommons.org/prov/472055331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300442706"
"http://webisa.webdatacommons.org/prov/472055331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304541726"
"http://webisa.webdatacommons.org/prov/472055331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187422859"
"http://webisa.webdatacommons.org/prov/472055331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472055331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
