"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396767061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396767061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215242
"http://webisa.webdatacommons.org/prov/396767061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396767061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396767061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396767061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409003038"
"http://webisa.webdatacommons.org/prov/396767061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63348273"
"http://webisa.webdatacommons.org/prov/396767061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412081392"
"http://webisa.webdatacommons.org/prov/396767061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/396767061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
