"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110639374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399723
"http://webisa.webdatacommons.org/prov/110639374","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/110639374","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/110639374","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217642846"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356382112"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277214837"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289972304"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261318693"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20585589"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90811170"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45060111"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330247521"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45736578"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103506032"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198564039"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382853641"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370558088"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74606255"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401743069"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155579678"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272611696"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243815413"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254333470"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435402649"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51323971"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382889747"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307215799"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49337671"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420628802"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340262665"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392966749"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431784152"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158542196"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141432862"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143080917"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411420723"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315485131"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181966532"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106768233"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360336932"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53868267"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282742952"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357207147"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173131384"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130475955"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275960420"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292490817"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86978827"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168923218"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50329226"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34640194"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262318963"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257299751"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89282357"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51718292"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151137578"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211828256"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302159419"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257125942"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/110639374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
