"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190655874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361911
"http://webisa.webdatacommons.org/prov/190655874","http://webisa.webdatacommons.org/ontology#hasFrequency",291
"http://webisa.webdatacommons.org/prov/190655874","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190655874","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44364647"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273082834"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266662037"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189870748"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399995879"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189875465"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24580472"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379001477"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428480301"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83683804"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322309504"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435328817"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125741869"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34832862"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182072145"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97633726"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283332154"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190054573"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17665505"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200640221"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299972273"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182136361"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54804015"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2237429"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283468947"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113795570"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165489122"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113949551"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113805368"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113807188"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370086338"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353648500"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173584348"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227474015"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415303832"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114037181"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114217143"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56528414"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19309806"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400827873"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291652652"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131801123"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215303361"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114332056"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385122666"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253515847"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415621421"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163777836"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257594655"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167549268"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81456832"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285810480"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200428034"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382507035"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17592183"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81521023"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339826686"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199319860"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81534299"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382618941"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81560951"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40119036"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207686019"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207687293"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71524498"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44844347"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265402898"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233477237"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354410989"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244850894"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39965193"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165050174"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354424126"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165070805"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214801053"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354434948"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286101348"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233557050"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165167559"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77691876"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166377573"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239982470"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166429946"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239983871"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240008515"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220370679"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354602736"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214942047"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188758549"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220770775"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107098251"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215052005"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354741524"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70609416"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430321314"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51669972"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285591116"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166708092"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415612498"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19289776"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69008656"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304197922"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285622867"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51811717"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166813364"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159719117"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166980073"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206861950"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430745125"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167034285"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234081521"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69115726"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52389457"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167132192"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2224002"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39903176"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77766537"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120694880"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52493278"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188002463"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414150424"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270666179"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225073309"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403968051"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225098372"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225103532"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175900549"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188368588"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454737060"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225154793"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322590425"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199139757"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225381431"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401987231"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225414228"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77918698"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182429640"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53541351"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244805905"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78095846"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60641410"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332908590"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244825062"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244833894"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231694780"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180238518"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188521120"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166241057"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106733378"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51154861"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225617487"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51208066"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389323498"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27919652"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27920790"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291605031"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188646821"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326401227"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51247318"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291659415"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119472554"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283809300"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291711886"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314253893"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117870237"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51402198"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291731842"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51405860"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208553057"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442366983"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152040026"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284012421"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68866039"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284029309"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105792394"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291985965"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40372420"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125642982"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68921698"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19701448"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370826475"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392133559"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362540377"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257159702"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125718321"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103992328"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383813763"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383906488"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323550242"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392228890"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35012692"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125844583"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214894000"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321504891"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384029311"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176802460"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106203121"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357280482"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358380308"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384306707"
"http://webisa.webdatacommons.org/prov/190655874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92776059"
