"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372832037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186091
"http://webisa.webdatacommons.org/prov/372832037","http://webisa.webdatacommons.org/ontology#hasFrequency",293
"http://webisa.webdatacommons.org/prov/372832037","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/372832037","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301835617"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105467160"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379801279"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87996968"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215505776"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393746741"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299057048"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360498529"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98835677"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353538627"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88164265"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358978955"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139879038"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110689673"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16520567"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273322320"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139936971"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309068526"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386514306"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358802599"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278728068"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280145573"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182336993"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353424820"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380197879"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91164116"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379329221"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156988880"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23675457"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3797113"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60881432"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272565412"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91296337"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22111730"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113308148"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307987533"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274074022"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232479653"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16324824"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327033245"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356282876"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346821571"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47893459"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211831308"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426299301"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426365107"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171478875"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200254018"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83856026"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2588367"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1635813"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423267063"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219153792"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426505175"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151526875"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298746661"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21827609"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243241216"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172032975"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200379279"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302507289"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152707478"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39705309"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302507293"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335190514"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430852073"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262205396"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281653925"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98512076"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302507294"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172174627"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302507296"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445263906"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293541766"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379801278"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293541767"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152833778"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113619216"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332048074"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113619217"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271602580"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252023588"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37007480"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39585525"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138475095"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335367061"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415308796"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385028276"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30116416"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435654068"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398123964"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334985969"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16285717"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66589825"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319997426"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287809396"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320136688"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199788421"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432241474"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199805991"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60256459"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243648144"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287878020"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10833491"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10833492"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14793179"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288023851"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303391063"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141184192"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10759408"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141246054"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136732229"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193284347"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444405466"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76819054"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193350803"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201550736"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141297156"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193491426"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205406038"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246700854"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102001465"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257064430"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212676228"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14347246"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116826480"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342006418"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342066363"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107868201"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98875253"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349914143"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66019705"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24717836"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320385308"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320401982"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135807062"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266792755"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78596478"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78614762"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107188809"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399283319"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240490697"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240490698"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399283320"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99156264"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64701610"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117445500"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278900300"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233763734"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278935146"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225424340"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66040167"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96423876"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206006886"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2955953"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1687067"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96146325"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326352153"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3914422"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307371699"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302507292"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371795710"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217247458"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5148146"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310336140"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96420539"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84449967"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364149840"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120331056"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75044256"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434919693"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141823023"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401890625"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9083076"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112106082"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217997235"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218001510"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218001569"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145868170"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10759407"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145885270"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145919402"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301932226"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301932230"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211886599"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15957202"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99025791"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202866578"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276706217"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212030009"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426708108"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451747852"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45180506"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235466607"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173564349"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36155252"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276805870"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201205818"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235590960"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184611441"
"http://webisa.webdatacommons.org/prov/372832037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184616101"
