"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301996333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301996333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26149
"http://webisa.webdatacommons.org/prov/301996333","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301996333","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301996333","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301996333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225182117"
"http://webisa.webdatacommons.org/prov/301996333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131907680"
"http://webisa.webdatacommons.org/prov/301996333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117894270"
"http://webisa.webdatacommons.org/prov/301996333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248969584"
"http://webisa.webdatacommons.org/prov/301996333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/301996333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/301996333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301996333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
