"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340547330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340547330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414214
"http://webisa.webdatacommons.org/prov/340547330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340547330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340547330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169710888"
"http://webisa.webdatacommons.org/prov/340547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438642071"
"http://webisa.webdatacommons.org/prov/340547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291761116"
"http://webisa.webdatacommons.org/prov/340547330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/340547330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/340547330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
