"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231358516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231358516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0653927
"http://webisa.webdatacommons.org/prov/231358516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231358516","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231358516","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231358516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355932216"
"http://webisa.webdatacommons.org/prov/231358516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277017011"
"http://webisa.webdatacommons.org/prov/231358516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267331454"
"http://webisa.webdatacommons.org/prov/231358516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248929361"
"http://webisa.webdatacommons.org/prov/231358516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348408948"
"http://webisa.webdatacommons.org/prov/231358516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231358516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/231358516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
