"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189853446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209348
"http://webisa.webdatacommons.org/prov/189853446","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/189853446","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/189853446","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451685109"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114340386"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11017967"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254655594"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213264702"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45360651"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44812444"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119112034"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255805756"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90904663"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77546002"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298842226"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126486614"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173328210"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226045473"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68202055"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1871630"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261112410"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62088162"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54865699"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339137162"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344001070"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119674807"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381102592"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162677186"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72327654"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189853446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
