"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211385815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211385815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582684
"http://webisa.webdatacommons.org/prov/211385815","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/211385815","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211385815","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/211385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85420332"
"http://webisa.webdatacommons.org/prov/211385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403538270"
"http://webisa.webdatacommons.org/prov/211385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403776324"
"http://webisa.webdatacommons.org/prov/211385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162932055"
"http://webisa.webdatacommons.org/prov/211385815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403830234"
"http://webisa.webdatacommons.org/prov/211385815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211385815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
