"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494310641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494310641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491456
"http://webisa.webdatacommons.org/prov/494310641","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494310641","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494310641","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494310641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438090716"
"http://webisa.webdatacommons.org/prov/494310641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261819327"
"http://webisa.webdatacommons.org/prov/494310641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87554706"
"http://webisa.webdatacommons.org/prov/494310641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87577603"
"http://webisa.webdatacommons.org/prov/494310641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451300238"
"http://webisa.webdatacommons.org/prov/494310641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269212608"
"http://webisa.webdatacommons.org/prov/494310641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/494310641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494310641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494310641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
