"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478622032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478622032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355977
"http://webisa.webdatacommons.org/prov/478622032","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478622032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478622032","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/478622032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433735956"
"http://webisa.webdatacommons.org/prov/478622032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64177995"
"http://webisa.webdatacommons.org/prov/478622032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321180665"
"http://webisa.webdatacommons.org/prov/478622032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57080093"
"http://webisa.webdatacommons.org/prov/478622032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57100357"
"http://webisa.webdatacommons.org/prov/478622032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57062624"
"http://webisa.webdatacommons.org/prov/478622032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478622032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478622032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
