"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154895811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154895811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349042
"http://webisa.webdatacommons.org/prov/154895811","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/154895811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154895811","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154895811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6390419"
"http://webisa.webdatacommons.org/prov/154895811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411115309"
"http://webisa.webdatacommons.org/prov/154895811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219165364"
"http://webisa.webdatacommons.org/prov/154895811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99751289"
"http://webisa.webdatacommons.org/prov/154895811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99827980"
"http://webisa.webdatacommons.org/prov/154895811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9850050"
"http://webisa.webdatacommons.org/prov/154895811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154895811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
