"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379105336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.611606
"http://webisa.webdatacommons.org/prov/379105336","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/379105336","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/379105336","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341983037"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456383633"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318125653"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205028440"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361146465"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337580647"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435644527"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149707819"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184206110"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81433377"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315919812"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317006000"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390125093"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408890714"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159527491"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331902855"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81114876"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329254000"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35506893"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353307972"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261239706"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36195735"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33431075"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382575735"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23024021"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366795268"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191519667"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122201758"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126412086"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353092315"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13364812"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253804854"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279383464"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249406877"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/379105336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
