"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67804013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67804013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150916
"http://webisa.webdatacommons.org/prov/67804013","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/67804013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67804013","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/67804013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114722562"
"http://webisa.webdatacommons.org/prov/67804013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114763408"
"http://webisa.webdatacommons.org/prov/67804013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114816965"
"http://webisa.webdatacommons.org/prov/67804013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114680675"
"http://webisa.webdatacommons.org/prov/67804013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47720341"
"http://webisa.webdatacommons.org/prov/67804013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114868295"
"http://webisa.webdatacommons.org/prov/67804013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360304227"
"http://webisa.webdatacommons.org/prov/67804013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/67804013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67804013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
