"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473722216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196714
"http://webisa.webdatacommons.org/prov/473722216","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/473722216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473722216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145075685"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333696264"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326428153"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333742861"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372698666"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3845346"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226692691"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360037747"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446759477"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310258029"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173138326"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123002675"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8788573"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149987905"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429457532"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75063678"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278486230"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334820957"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140272731"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288379543"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20884796"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3127429"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21353031"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410651874"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285702174"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288838295"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181961771"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263422958"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322190956"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10724483"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447850890"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372399975"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20792920"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288751603"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372209659"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162632598"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131549241"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239019791"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372213363"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372231732"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372257867"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40131781"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20976796"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382658595"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372834064"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21124738"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20792694"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57335332"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/473722216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
