"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345769536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345769536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319599
"http://webisa.webdatacommons.org/prov/345769536","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345769536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345769536","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/345769536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192755878"
"http://webisa.webdatacommons.org/prov/345769536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350047327"
"http://webisa.webdatacommons.org/prov/345769536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26822822"
"http://webisa.webdatacommons.org/prov/345769536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345769536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
