"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339241373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339241373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185524
"http://webisa.webdatacommons.org/prov/339241373","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339241373","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339241373","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339241373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66877201"
"http://webisa.webdatacommons.org/prov/339241373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435598679"
"http://webisa.webdatacommons.org/prov/339241373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67353394"
"http://webisa.webdatacommons.org/prov/339241373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/339241373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/339241373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
